DATASOURCE,DATATYPE,HOW
COOKIES,ACCOUNT INFORMATION,HARVESTED
PUBLIC DATA SOURCES,ACCOUNT INFORMATION,HARVESTED
THIRD PARTY APPLICATIONS,ACCOUNT INFORMATION,HARVESTED
USER PROVIDED,ACCOUNT INFORMATION,USER PROVIDED
DEVICES,APP INFORMATION,HARVESTED
THIRD PARTY APPLICATIONS,APP INFORMATION,HARVESTED
ACTIVE PRODUCT USE,BEHAVIOR ON DEVICES,HARVESTED
COOKIES,BEHAVIOR ON DEVICES,HARVESTED
DEVICES,BEHAVIOR ON DEVICES,HARVESTED
ACTIVE PRODUCT USE,BIOMETRICS,USER PROVIDED
USER PROVIDED,BIOMETRICS,USER PROVIDED
ACTIVE PRODUCT USE,CALL/MESSAGE METADATA,HARVESTED
DEVICES,CALL/MESSAGE METADATA,HARVESTED
DEVICES,CAMERA INFORMATION,HARVESTED
ACTIVE PRODUCT USE,CONTACTS' INFORMATION,HARVESTED
USER PROVIDED,CONTACTS' INFORMATION,USER PROVIDED
THIRD PARTY DATA BROKERS,CREDIT HISTORY,FROM THIRD PARTIES
BEACONS,CURRENT LOCATION,HARVESTED
CELL TOWERS,CURRENT LOCATION,HARVESTED
DEVICES,CURRENT LOCATION,HARVESTED
USER PROVIDED,CURRENT LOCATION,USER PROVIDED
WIFI ACCESS POINTS,CURRENT LOCATION,HARVESTED
USER PROVIDED,DATE OF BIRTH,USER PROVIDED
ACTIVE PRODUCT USE,DEMOGRAPHICS,HARVESTED
CELL TOWERS,DEMOGRAPHICS,HARVESTED
DEVICES,DEMOGRAPHICS,HARVESTED
PUBLIC DATA SOURCES,DEMOGRAPHICS,HARVESTED
USER PROVIDED,DEMOGRAPHICS,USER PROVIDED
DEVICES,DEVICE IDENTIFIERS,HARVESTED
THIRD PARTY APPLICATIONS,DEVICE IDENTIFIERS,HARVESTED
DEVICES,DEVICE INFORMATION,HARVESTED
DEVICES,DEVICE SETTINGS,HARVESTED
DEVICES,DEVICE SIGNALS,HARVESTED
THIRD PARTY DATA BROKERS,DRIVER'S LICENSE NUMBER,FROM THIRD PARTIES
USER PROVIDED,DRIVER'S LICENSE NUMBER,USER PROVIDED
PUBLIC DATA SOURCES,FAMILY MEMBERS' INFORMATION,HARVESTED
USER PROVIDED,FAMILY MEMBERS' INFORMATION,USER PROVIDED
ACTIVE PRODUCT USE,FILE INFORMATION,HARVESTED
DEVICES,FILE INFORMATION,HARVESTED
DEVICES,IP ADDRESS,HARVESTED
BEACONS,LOCATION HISTORY,HARVESTED
CELL TOWERS,LOCATION HISTORY,HARVESTED
DEVICES,LOCATION HISTORY,HARVESTED
USER PROVIDED,LOCATION HISTORY,USER PROVIDED
WIFI ACCESS POINTS,LOCATION HISTORY,HARVESTED
ACTIVE PRODUCT USE,LOGIN INFORMATION,HARVESTED
USER PROVIDED,LOGIN INFORMATION,USER PROVIDED
USER PROVIDED,NAME,USER PROVIDED
BEACONS,NEARBY LOCATIONS AND PEOPLE,HARVESTED
CELL TOWERS,NEARBY LOCATIONS AND PEOPLE,HARVESTED
DEVICES,NEARBY LOCATIONS AND PEOPLE,HARVESTED
DEVICES,NEARBY LOCATIONS AND PEOPLE,HARVESTED
PUBLIC DATA SOURCES,NEARBY LOCATIONS AND PEOPLE,HARVESTED
